;0;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50;51;52;53;54;55;56;57;58;59;60;61;62;63;64;65;66;67;68;69;70;71;72;73;74;75;76;77;78;79;80;81;82;83;84;85;86;87;88;89;90;91;92;93;94;95;96;97;98;99;100;101;102;103;104
1872;0,165457;0,057100;0,026498;0,017243;0,012186;0,008939;0,006584;0,006027;0,005752;0,005257;0,004569;0,004063;0,003973;0,004197;0,004716;0,004795;0,005482;0,006377;0,007297;0,007422;0,007546;0,007885;0,009055;0,008525;0,007420;0,007149;0,007461;0,007386;0,007414;0,006984;0,007336;0,006953;0,007560;0,007638;0,007930;0,008480;0,008208;0,007918;0,008587;0,008872;0,009082;0,009490;0,016174;0,013721;0,011994;0,012110;0,015794;0,010400;0,010995;0,012316;0,012365;0,012991;0,014243;0,015750;0,016208;0,016317;0,018802;0,019040;0,020430;0,021794;0,023888;0,025244;0,027547;0,029870;0,031798;0,035046;0,037090;0,046582;0,047989;0,051825;0,053108;0,062578;0,064319;0,061864;0,063987;0,063500;0,081878;0,081644;0,098801;0,101233;0,119700;0,118661;0,126926;0,148164;0,151148;0,164373;0,174781;0,191739;0,194457;0,217520;0,253734;0,247724;0,263986;0,261394;0,287604;0,317605;0,323906;0,345951;0,357035;0,357128;0,410337;0,423796;0,422868;0,500077;0,281495
1873;0,171203;0,055767;0,027445;0,016266;0,012137;0,008774;0,006791;0,006439;0,005978;0,005156;0,004518;0,003974;0,003983;0,004354;0,004500;0,004814;0,005516;0,006647;0,007170;0,007234;0,007404;0,008211;0,009143;0,007887;0,007194;0,007314;0,007918;0,007801;0,007720;0,007365;0,007741;0,007455;0,008345;0,008587;0,008545;0,008487;0,008210;0,008401;0,008966;0,008864;0,009472;0,019072;0,015778;0,012535;0,013156;0,016555;0,010276;0,010108;0,011506;0,011915;0,013156;0,013588;0,015030;0,015080;0,015338;0,017281;0,017995;0,019561;0,020331;0,022051;0,023749;0,025475;0,027891;0,028849;0,031883;0,034130;0,041888;0,044025;0,047100;0,048218;0,055879;0,058443;0,056151;0,057640;0,058699;0,074988;0,075474;0,089994;0,090790;0,109861;0,108210;0,115325;0,136310;0,138695;0,149356;0,156627;0,176407;0,180033;0,202193;0,230264;0,225258;0,247600;0,254583;0,272997;0,298605;0,312099;0,313556;0,349613;0,330160;0,360773;0,401314;0,446653;0,490058;0,394867;0,556656
1874;0,162028;0,054980;0,027492;0,016218;0,011812;0,009012;0,007256;0,006692;0,005849;0,005076;0,004386;0,003984;0,004128;0,004154;0,004101;0,004845;0,005751;0,006533;0,007012;0,007015;0,007531;0,008294;0,008430;0,007642;0,007344;0,007531;0,007712;0,007346;0,007403;0,007106;0,007566;0,007577;0,008208;0,008035;0,008282;0,007897;0,008376;0,008524;0,008725;0,009009;0,020699;0,015712;0,012767;0,013034;0,015996;0,009785;0,009773;0,010976;0,011296;0,012462;0,013058;0,013759;0,014532;0,014243;0,016758;0,016985;0,018303;0,018874;0,020367;0,021780;0,023893;0,025594;0,026670;0,029450;0,032200;0,038520;0,040095;0,043260;0,043778;0,050770;0,053324;0,050329;0,051669;0,052265;0,068241;0,067574;0,081395;0,082729;0,098633;0,098008;0,107248;0,122424;0,126151;0,136834;0,146330;0,160251;0,162004;0,184610;0,211401;0,200872;0,224736;0,237083;0,256582;0,285118;0,285779;0,313549;0,322572;0,313178;0,326886;0,371512;0,430789;0,448183;0,406589;0,437716;0,404081
1875;0,168163;0,051130;0,027407;0,015689;0,012095;0,009522;0,007541;0,006548;0,005737;0,004895;0,004275;0,004130;0,003939;0,003786;0,003979;0,005054;0,005654;0,006387;0,006717;0,006952;0,007508;0,007667;0,008160;0,007633;0,007431;0,007389;0,007318;0,007201;0,007147;0,006971;0,007548;0,007815;0,007781;0,007620;0,007687;0,007896;0,007977;0,008232;0,008603;0,020275;0,015164;0,012125;0,012269;0,015953;0,009381;0,009274;0,010522;0,010017;0,011221;0,012232;0,012846;0,013045;0,013503;0,015218;0,015993;0,017193;0,017404;0,019199;0,019938;0,022372;0,023677;0,024611;0,026617;0,028103;0,035476;0,037057;0,039058;0,039170;0,045640;0,047448;0,045863;0,047920;0,048004;0,061100;0,060759;0,072815;0,074789;0,089099;0,087090;0,095252;0,110232;0,113175;0,121948;0,133712;0,146368;0,151044;0,174171;0,198046;0,188864;0,207711;0,218538;0,242630;0,258541;0,262238;0,302496;0,302464;0,307457;0,344259;0,337313;0,352554;0,445558;0,399874;0,481361;0,408950;0,452540
1876;0,162852;0,050768;0,026519;0,016032;0,012667;0,009663;0,007378;0,006423;0,005501;0,004654;0,004349;0,003940;0,003590;0,003673;0,004075;0,004970;0,005527;0,006114;0,006474;0,006828;0,006963;0,007427;0,008222;0,007754;0,007494;0,007170;0,007143;0,007082;0,007041;0,007017;0,007476;0,007500;0,007611;0,007673;0,007738;0,007969;0,007904;0,008276;0,020855;0,015987;0,012477;0,012678;0,015981;0,008736;0,008742;0,009948;0,009550;0,010838;0,011274;0,012491;0,013169;0,012300;0,014127;0,014626;0,015900;0,016514;0,017881;0,018811;0,020123;0,022291;0,022600;0,024712;0,026586;0,032584;0,033830;0,036315;0,036283;0,042057;0,043112;0,042561;0,041815;0,043367;0,055007;0,055511;0,065860;0,067603;0,080699;0,079234;0,087255;0,099187;0,103268;0,111024;0,121657;0,134588;0,137131;0,158708;0,182218;0,176315;0,194113;0,198279;0,224677;0,243074;0,253341;0,263247;0,283471;0,296756;0,325055;0,340137;0,360309;0,358456;0,399327;0,401398;0,382732;0,470761;0,409082
1877;0,160874;0,049637;0,027096;0,016682;0,012608;0,009509;0,007237;0,006159;0,005121;0,004654;0,004184;0,003591;0,003482;0,003762;0,003966;0,004858;0,005288;0,005891;0,006254;0,006356;0,006773;0,007576;0,008265;0,007819;0,007330;0,007262;0,007368;0,007381;0,007352;0,007559;0,007586;0,007479;0,007411;0,007525;0,008081;0,007889;0,008062;0,023622;0,017821;0,013912;0,013746;0,016740;0,008663;0,008555;0,009460;0,009397;0,010437;0,011110;0,011867;0,012176;0,012324;0,014043;0,013756;0,015272;0,015270;0,016567;0,017331;0,019289;0,020499;0,021800;0,023627;0,024770;0,030147;0,031833;0,033564;0,033179;0,038056;0,039872;0,038471;0,039152;0,039772;0,050252;0,050562;0,059083;0,060684;0,071973;0,073447;0,079213;0,091446;0,095179;0,103218;0,109718;0,122881;0,125481;0,146982;0,166613;0,163651;0,178475;0,189253;0,205877;0,228541;0,235090;0,256269;0,287171;0,289986;0,297372;0,305573;0,336607;0,352769;0,346239;0,380816;0,356961;0,427204;0,461316;0,444484
1878;0,165110;0,049662;0,028191;0,016370;0,012470;0,009423;0,006940;0,005733;0,005044;0,004513;0,003846;0,003484;0,003568;0,003662;0,003803;0,004645;0,005093;0,005689;0,005847;0,006213;0,006982;0,007817;0,008197;0,007650;0,007149;0,007291;0,007277;0,007543;0,007547;0,007527;0,007233;0,007034;0,007235;0,007231;0,007517;0,007646;0,025671;0,019475;0,014549;0,014638;0,017812;0,008653;0,008275;0,009114;0,008947;0,009911;0,010182;0,010972;0,011231;0,010944;0,013015;0,013023;0,014057;0,014361;0,015726;0,016514;0,017478;0,018852;0,019648;0,021677;0,023101;0,027571;0,028890;0,030694;0,030666;0,035898;0,037280;0,035389;0,034863;0,036056;0,045625;0,045784;0,053972;0,055368;0,065364;0,066327;0,071773;0,082116;0,086406;0,093902;0,100738;0,112461;0,114381;0,132629;0,152315;0,148766;0,164758;0,171641;0,187681;0,206351;0,216902;0,234874;0,249591;0,254663;0,273544;0,302472;0,332792;0,358419;0,352615;0,362571;0,380025;0,413484;0,434661;0,359660;0,456320
1879;0,164492;0,052517;0,027676;0,016253;0,012459;0,009250;0,006461;0,005647;0,004926;0,004180;0,003768;0,003569;0,003476;0,003511;0,003646;0,004472;0,004919;0,005320;0,005746;0,006231;0,007096;0,007717;0,007893;0,007544;0,007249;0,007263;0,007278;0,007854;0,007250;0,007340;0,007122;0,007019;0,007640;0,007411;0,007514;0,029763;0,021590;0,016047;0,016150;0,018707;0,008397;0,008037;0,008669;0,008597;0,009549;0,009866;0,010519;0,010790;0,010629;0,012372;0,012594;0,013004;0,013412;0,014118;0,015314;0,016550;0,017871;0,018176;0,019980;0,021370;0,025842;0,026818;0,028423;0,027990;0,032732;0,033552;0,031400;0,031576;0,033251;0,040862;0,041746;0,048980;0,050531;0,059009;0,059869;0,065087;0,074616;0,078593;0,085398;0,091861;0,101588;0,104197;0,122573;0,139806;0,137109;0,151465;0,161061;0,176956;0,197261;0,205725;0,224482;0,238126;0,251112;0,278503;0,292326;0,311640;0,320795;0,324559;0,337113;0,359351;0,392208;0,434203;0,355492;0,440594;0,365516
1880;0,174529;0,051327;0,027483;0,016338;0,012461;0,008959;0,006363;0,005515;0,004595;0,004133;0,003884;0,003477;0,003334;0,003366;0,003465;0,004319;0,004600;0,005226;0,005975;0,006190;0,006724;0,007184;0,007360;0,007237;0,007011;0,007059;0,007079;0,006987;0,006805;0,006534;0,006550;0,006686;0,006644;0,007010;0,032411;0,024567;0,017928;0,017755;0,019614;0,008163;0,007574;0,008001;0,008021;0,008669;0,009306;0,009966;0,009745;0,009788;0,010692;0,011246;0,012204;0,012260;0,013062;0,013642;0,015044;0,015957;0,016223;0,017811;0,018985;0,023169;0,023988;0,025575;0,025223;0,028925;0,029823;0,028203;0,028429;0,029700;0,036493;0,036630;0,042185;0,044576;0,053154;0,052415;0,057418;0,065443;0,068502;0,075489;0,079623;0,089770;0,091368;0,106691;0,121277;0,121476;0,137396;0,140798;0,153084;0,171033;0,178590;0,196839;0,212092;0,215251;0,237345;0,240527;0,266059;0,306683;0,297815;0,324433;0,325468;0,358150;0,414659;0,393470;0,419026;0,377835;0,507431
1881;0,165618;0,051114;0,027626;0,016563;0,012434;0,008879;0,006215;0,005145;0,004578;0,004283;0,003775;0,003335;0,003193;0,003198;0,003357;0,004040;0,004518;0,005439;0,006387;0,006277;0,006774;0,007326;0,007567;0,007506;0,007273;0,007455;0,007385;0,006998;0,006763;0,006860;0,007516;0,006901;0,007516;0,040086;0,028211;0,020261;0,019873;0,021533;0,008322;0,007461;0,008208;0,007671;0,008752;0,009088;0,009741;0,009659;0,009603;0,010740;0,010978;0,011926;0,012273;0,012891;0,013475;0,014407;0,015430;0,015978;0,017214;0,018802;0,021585;0,023199;0,023659;0,023104;0,027008;0,027684;0,026259;0,025691;0,026926;0,033124;0,033952;0,039247;0,041729;0,046931;0,048054;0,052438;0,060015;0,064110;0,069237;0,073214;0,082554;0,085644;0,099071;0,113677;0,113132;0,126356;0,133615;0,145710;0,162383;0,170785;0,185891;0,203682;0,203939;0,229598;0,231258;0,254649;0,279865;0,281177;0,301361;0,317459;0,324991;0,362102;0,394266;0,401841;0,407981;0,398326;0,435870
1882;0,164659;0,051117;0,028009;0,016876;0,012378;0,008566;0,005798;0,005126;0,004765;0,004154;0,003655;0,003195;0,003032;0,003099;0,003307;0,003966;0,004650;0,005403;0,005769;0,005801;0,006379;0,006816;0,007243;0,007153;0,007064;0,006906;0,006828;0,006664;0,006905;0,007080;0,006705;0,007104;0,042596;0,028995;0,020916;0,020630;0,022326;0,008340;0,007459;0,007810;0,007897;0,008306;0,008478;0,009039;0,009383;0,009172;0,009816;0,010457;0,011221;0,011424;0,012197;0,012638;0,013833;0,014423;0,014967;0,016103;0,017116;0,020041;0,021118;0,022089;0,022104;0,025307;0,026368;0,024408;0,024175;0,025065;0,029746;0,030361;0,035974;0,036817;0,042901;0,043559;0,047278;0,053636;0,056931;0,062292;0,066412;0,074189;0,076832;0,088380;0,101062;0,101510;0,114424;0,118910;0,128864;0,146886;0,154013;0,168472;0,180853;0,188799;0,209139;0,216562;0,240368;0,260683;0,264016;0,291587;0,301892;0,312968;0,341431;0,331207;0,399165;0,423571;0,383601;0,482783;0,481962
1883;0,168735;0,051995;0,028534;0,016848;0,011835;0,007988;0,005776;0,005335;0,004612;0,004055;0,003524;0,003033;0,002938;0,003053;0,003379;0,004065;0,004912;0,005293;0,005584;0,005822;0,006564;0,006789;0,007405;0,007449;0,006992;0,006929;0,006438;0,006900;0,006829;0,006734;0,006736;0,045077;0,029962;0,021193;0,021204;0,022921;0,008342;0,007119;0,007830;0,007536;0,008079;0,008285;0,008819;0,008874;0,008652;0,009949;0,010149;0,010629;0,010474;0,011472;0,012262;0,013069;0,013833;0,014375;0,015198;0,016300;0,018938;0,019804;0,021218;0,020346;0,023650;0,024259;0,022486;0,022180;0,023123;0,028269;0,028755;0,032571;0,033898;0,039150;0,039692;0,042799;0,049705;0,051509;0,056995;0,059791;0,067628;0,068959;0,080834;0,094485;0,093781;0,104749;0,111523;0,121631;0,138823;0,142683;0,158217;0,170304;0,178692;0,200592;0,206183;0,232668;0,246849;0,251179;0,267759;0,274364;0,299313;0,323189;0,329452;0,354060;0,417452;0,393300;0,391660;0,449496;0,395295
1884;0,171252;0,052734;0,028485;0,016013;0,011034;0,008125;0,006012;0,005164;0,004535;0,003934;0,003274;0,002939;0,002897;0,003120;0,003587;0,004212;0,004767;0,005032;0,005576;0,005778;0,006433;0,006707;0,007391;0,006852;0,006799;0,006392;0,006848;0,006819;0,006724;0,006567;0,045031;0,030143;0,021476;0,021151;0,023467;0,008117;0,007040;0,007573;0,007288;0,007721;0,008368;0,008580;0,008532;0,008396;0,009552;0,009665;0,010191;0,010079;0,011086;0,011490;0,012313;0,013116;0,013629;0,014139;0,015156;0,018007;0,018782;0,019199;0,019018;0,021832;0,022717;0,020722;0,019938;0,020636;0,025046;0,025349;0,028959;0,030648;0,034618;0,035825;0,038819;0,043450;0,046194;0,050935;0,054101;0,060126;0,062647;0,071625;0,083008;0,084655;0,094437;0,098932;0,108986;0,121501;0,127594;0,142138;0,151735;0,161500;0,177365;0,189007;0,211765;0,227899;0,234315;0,251972;0,268655;0,288341;0,314084;0,304303;0,328802;0,347209;0,402832;0,420410;0,395758;0,446755;0,396410
1885;0,164475;0,053075;0,027080;0,014930;0,011391;0,008415;0,005819;0,005077;0,004422;0,003583;0,003107;0,002898;0,002962;0,003278;0,003652;0,004179;0,004528;0,004942;0,005579;0,005883;0,006279;0,007467;0,007016;0,006550;0,006311;0,006556;0,006429;0,006442;0,006503;0,044879;0,029583;0,021183;0,020846;0,023177;0,007983;0,006757;0,007083;0,006873;0,007259;0,007547;0,008252;0,008200;0,007917;0,008857;0,008932;0,009523;0,009373;0,010314;0,010596;0,011757;0,012419;0,012532;0,013590;0,013998;0,016628;0,018080;0,018018;0,017670;0,020531;0,020935;0,018528;0,018314;0,019200;0,023008;0,023702;0,027258;0,028056;0,031677;0,033121;0,034933;0,039704;0,042448;0,046219;0,048138;0,054627;0,055912;0,065541;0,076022;0,076754;0,084934;0,089999;0,098496;0,112492;0,117285;0,131713;0,139711;0,151110;0,166917;0,170045;0,193558;0,213387;0,217538;0,234001;0,249870;0,262745;0,298437;0,301996;0,316559;0,331485;0,356052;0,416035;0,384180;0,375596;0,433037;0,412821
1886;0,168286;0,050563;0,025260;0,015567;0,011755;0,007954;0,005722;0,004950;0,003963;0,003336;0,003073;0,002963;0,003118;0,003476;0,003617;0,004050;0,004527;0,005174;0,005615;0,006073;0,006509;0,007181;0,006957;0,006114;0,006289;0,006668;0,006337;0,006547;0,046752;0,030657;0,021421;0,021139;0,024139;0,008098;0,006802;0,007138;0,006483;0,006994;0,007400;0,007632;0,007799;0,007622;0,008423;0,008283;0,009027;0,008959;0,009707;0,009860;0,010812;0,011641;0,011916;0,012575;0,013272;0,015324;0,016786;0,017014;0,016051;0,019175;0,019022;0,017551;0,017076;0,018162;0,021355;0,021788;0,024906;0,025727;0,029458;0,029729;0,032709;0,036870;0,039011;0,042014;0,043850;0,049283;0,051454;0,060110;0,067850;0,069376;0,076817;0,081636;0,090171;0,102200;0,106522;0,119452;0,128444;0,137077;0,154175;0,162051;0,179338;0,195812;0,197556;0,211544;0,229173;0,247676;0,281947;0,279165;0,304736;0,310737;0,329644;0,352349;0,376002;0,365854;0,363556;0,447425;0,490995
1887;0,161337;0,047311;0,026328;0,016023;0,010922;0,007794;0,005579;0,004437;0,003628;0,003309;0,003142;0,003195;0,003378;0,003428;0,003550;0,003945;0,004520;0,005202;0,005653;0,006336;0,006271;0,007055;0,006665;0,006605;0,006709;0,006477;0,006640;0,047558;0,033045;0,023182;0,022564;0,025276;0,008013;0,006497;0,006991;0,006620;0,006798;0,007030;0,007389;0,007860;0,007320;0,008037;0,008253;0,008573;0,008639;0,009346;0,009423;0,010511;0,011128;0,011362;0,012226;0,012578;0,014712;0,015831;0,015706;0,015110;0,017898;0,017953;0,016035;0,015377;0,016448;0,019575;0,019846;0,022864;0,024044;0,026701;0,027160;0,029300;0,032716;0,035009;0,038547;0,040025;0,045075;0,046241;0,052138;0,061585;0,061893;0,069171;0,072876;0,081580;0,091831;0,097387;0,110312;0,116964;0,124513;0,139575;0,146024;0,165943;0,182624;0,189805;0,202247;0,217908;0,234490;0,258169;0,271359;0,279683;0,291473;0,321918;0,334354;0,315263;0,369860;0,346547;0,402454;0,358288;0,441276
1888;0,160873;0,048118;0,027094;0,014716;0,010675;0,007569;0,005000;0,004063;0,003607;0,003383;0,003321;0,003240;0,003333;0,003238;0,003468;0,003891;0,004445;0,005073;0,005580;0,005729;0,006031;0,006352;0,006649;0,006722;0,006208;0,006403;0,049446;0,033880;0,023868;0,023149;0,025327;0,007899;0,006493;0,006595;0,006308;0,006760;0,006773;0,006912;0,007324;0,006923;0,007615;0,007791;0,008482;0,008316;0,008680;0,008891;0,009473;0,010403;0,010350;0,011496;0,011783;0,013382;0,014381;0,014828;0,014189;0,016471;0,016951;0,014376;0,014556;0,015196;0,017852;0,018112;0,020419;0,021654;0,024325;0,025065;0,026446;0,029712;0,031332;0,034608;0,035787;0,040143;0,041424;0,047156;0,055354;0,055852;0,062285;0,064337;0,071616;0,082196;0,087236;0,096801;0,103997;0,111535;0,124947;0,128079;0,146948;0,159711;0,167078;0,180752;0,193499;0,212480;0,241160;0,249168;0,279908;0,275346;0,301802;0,320417;0,312561;0,316484;0,356980;0,391671;0,386143;0,410599;0,491025
1889;0,160896;0,050782;0,024895;0,014358;0,010336;0,006866;0,004578;0,004039;0,003687;0,003550;0,003419;0,003126;0,003084;0,003124;0,003403;0,003931;0,004528;0,005205;0,005364;0,005636;0,005781;0,006924;0,006665;0,006168;0,006109;0,053242;0,035784;0,025108;0,024383;0,025496;0,007959;0,006310;0,006473;0,006135;0,006589;0,006660;0,006742;0,006838;0,006578;0,007551;0,007631;0,007739;0,007780;0,008254;0,008597;0,009171;0,009698;0,009937;0,010634;0,011157;0,012767;0,013780;0,014063;0,013261;0,015467;0,015758;0,013732;0,012886;0,013733;0,016155;0,017113;0,019010;0,019271;0,021873;0,022780;0,024318;0,027358;0,028422;0,031332;0,032310;0,036445;0,037829;0,042803;0,049237;0,050445;0,056176;0,059552;0,065434;0,073614;0,078863;0,089961;0,093233;0,102015;0,114551;0,119884;0,135561;0,148063;0,150768;0,163448;0,176161;0,195900;0,220335;0,226683;0,266292;0,278568;0,270236;0,299399;0,296378;0,317371;0,330364;0,375745;0,372537;0,383641;0,366004;0,431510
1890;0,169255;0,046577;0,024295;0,013874;0,009461;0,006348;0,004552;0,004127;0,003944;0,003623;0,003270;0,002989;0,002955;0,003052;0,003287;0,003966;0,004622;0,004914;0,005188;0,005216;0,005812;0,006343;0,006130;0,005830;0,054986;0,035862;0,024961;0,024427;0,025462;0,007737;0,006198;0,006473;0,005657;0,006099;0,006184;0,006664;0,006247;0,006454;0,006997;0,006987;0,007198;0,007107;0,007618;0,007714;0,008251;0,008970;0,008886;0,009700;0,010407;0,012257;0,013167;0,013266;0,012559;0,014558;0,014754;0,012847;0,011965;0,012980;0,015321;0,015510;0,017324;0,017990;0,020669;0,020594;0,022438;0,024682;0,026660;0,028592;0,029577;0,032757;0,033720;0,039008;0,044375;0,045015;0,049883;0,054044;0,059785;0,066177;0,071935;0,082279;0,084765;0,091773;0,103727;0,108564;0,127099;0,134492;0,141962;0,153292;0,166679;0,176695;0,202156;0,214870;0,238565;0,256469;0,285375;0,271008;0,281445;0,297184;0,311345;0,325576;0,344103;0,374775;0,401033;0,398746;0,401792
1891;0,168287;0,045056;0,023479;0,012780;0,008811;0,006156;0,004652;0,004414;0,004209;0,003698;0,003152;0,002918;0,002974;0,003112;0,003340;0,004071;0,004534;0,004880;0,005230;0,005665;0,006076;0,006807;0,006683;0,057364;0,038602;0,026940;0,026109;0,027111;0,008077;0,006388;0,006416;0,005753;0,006089;0,006223;0,006668;0,006537;0,006326;0,006837;0,006790;0,007197;0,007251;0,007185;0,007706;0,008061;0,008539;0,008654;0,009426;0,009760;0,011259;0,012266;0,012235;0,011598;0,013615;0,013991;0,011591;0,011533;0,012295;0,013719;0,014271;0,016102;0,016826;0,018887;0,019246;0,020679;0,023044;0,024328;0,026428;0,026747;0,029863;0,031188;0,035519;0,040509;0,041452;0,046722;0,049290;0,054648;0,060283;0,066114;0,074880;0,078438;0,086122;0,095976;0,099902;0,114825;0,124290;0,126420;0,139863;0,153827;0,163365;0,188043;0,196671;0,221015;0,236348;0,257729;0,287920;0,268028;0,279364;0,289621;0,315021;0,335649;0,361815;0,358802;0,422817;0,377345;0,383240
1892;0,178380;0,044055;0,021636;0,011963;0,008387;0,006239;0,005148;0,004728;0,004077;0,003395;0,002922;0,002768;0,002907;0,003053;0,003486;0,003863;0,004239;0,004497;0,005125;0,005619;0,005631;0,006525;0,060907;0,042344;0,029506;0,028730;0,028070;0,008302;0,006340;0,006489;0,005905;0,006039;0,006053;0,006123;0,006408;0,006077;0,006620;0,006666;0,007019;0,006913;0,007547;0,007091;0,007683;0,008043;0,008318;0,009074;0,009392;0,010609;0,011213;0,011861;0,011238;0,013220;0,013564;0,011037;0,010255;0,010913;0,012562;0,013047;0,015043;0,015816;0,017387;0,017851;0,018977;0,021526;0,022010;0,024012;0,024644;0,027761;0,028129;0,032072;0,036924;0,037525;0,042321;0,044228;0,049640;0,054498;0,059968;0,067685;0,070048;0,077182;0,085252;0,088782;0,102643;0,112657;0,117558;0,126676;0,135994;0,150256;0,168907;0,172970;0,193950;0,209667;0,228194;0,251964;0,257028;0,254927;0,283880;0,295092;0,310744;0,329288;0,348617;0,363201;0,410500;0,414179;0,432202
1893;0,167904;0,040538;0,020260;0,011240;0,008445;0,006607;0,005484;0,004570;0,003754;0,003110;0,002762;0,002694;0,002848;0,003094;0,003080;0,003496;0,003896;0,004531;0,005224;0,005097;0,006444;0,059861;0,035953;0,025096;0,024302;0,025421;0,008074;0,006169;0,006449;0,005791;0,006119;0,006040;0,005975;0,006249;0,006155;0,006326;0,006207;0,006612;0,006626;0,006866;0,007180;0,007530;0,007848;0,008144;0,008174;0,009033;0,009996;0,010745;0,010906;0,010950;0,012582;0,012393;0,010278;0,009752;0,010303;0,011962;0,011940;0,013888;0,014745;0,015932;0,016670;0,017609;0,019351;0,020235;0,021966;0,022571;0,025597;0,026179;0,029408;0,033502;0,034584;0,038233;0,040353;0,044892;0,050112;0,053878;0,062768;0,063489;0,069339;0,077655;0,080466;0,093547;0,100194;0,103727;0,114232;0,123089;0,133427;0,151744;0,157245;0,175516;0,186340;0,205139;0,215143;0,222779;0,240595;0,257064;0,288493;0,297271;0,303529;0,319055;0,354638;0,381083;0,412059;0,462154;0,432538
1894;0,163141;0,037951;0,019038;0,011266;0,009149;0,006647;0,005364;0,004362;0,003585;0,003063;0,002769;0,002752;0,002803;0,002722;0,003044;0,003497;0,004139;0,004615;0,004851;0,005549;0,060532;0,044667;0,030967;0,029568;0,028846;0,008555;0,006327;0,006478;0,005746;0,005715;0,006053;0,006088;0,006010;0,005813;0,006246;0,006210;0,006428;0,006218;0,006476;0,006773;0,007114;0,007716;0,007771;0,008174;0,008311;0,010162;0,010465;0,010099;0,010413;0,013329;0,012761;0,009676;0,009036;0,009589;0,011158;0,011501;0,012909;0,013572;0,014856;0,015477;0,016429;0,017889;0,018822;0,020216;0,021036;0,023089;0,023992;0,026665;0,030716;0,031221;0,035570;0,036301;0,040297;0,045367;0,048526;0,057069;0,057122;0,063376;0,069736;0,072798;0,084308;0,090421;0,094038;0,104930;0,113805;0,120550;0,139122;0,146906;0,160590;0,175310;0,189982;0,205713;0,211746;0,223329;0,238747;0,273711;0,272537;0,292208;0,303399;0,313666;0,339828;0,394046;0,423908;0,462008;0,432874
1895;0,167559;0,035688;0,019080;0,012341;0,009431;0,006571;0,005122;0,004207;0,003474;0,003040;0,002801;0,002611;0,002482;0,002724;0,002687;0,003823;0,004082;0,004364;0,004899;0,067207;0,041345;0,028618;0,027572;0,026245;0,008000;0,006177;0,006227;0,005793;0,005737;0,005797;0,005785;0,005953;0,005630;0,006033;0,005945;0,006060;0,006052;0,006375;0,006309;0,007119;0,007092;0,007028;0,007603;0,007825;0,009997;0,010144;0,009839;0,009739;0,012215;0,012379;0,009188;0,008488;0,009157;0,010419;0,010941;0,011983;0,012616;0,013779;0,014462;0,015186;0,016657;0,017441;0,018591;0,019377;0,020945;0,021905;0,024668;0,028053;0,029077;0,032434;0,034302;0,037671;0,041194;0,043995;0,051991;0,052016;0,057421;0,063604;0,065117;0,075816;0,081263;0,086127;0,093612;0,102255;0,110294;0,127199;0,131607;0,147536;0,160958;0,169648;0,183788;0,187571;0,206519;0,222431;0,250123;0,251607;0,276658;0,294366;0,302378;0,302178;0,358322;0,391485;0,423588;0,461862;0,433210
1896;0,149829;0,035303;0,019928;0,012204;0,008706;0,006134;0,004730;0,003816;0,003260;0,002961;0,002692;0,002488;0,002569;0,002615;0,002869;0,003444;0,003995;0,004563;0,057123;0,035298;0,025795;0,025919;0,024767;0,008020;0,006570;0,006473;0,005961;0,005944;0,005797;0,005967;0,005936;0,005473;0,005918;0,005891;0,005979;0,005815;0,005754;0,005963;0,006349;0,006725;0,007033;0,007112;0,007267;0,008983;0,009621;0,009228;0,009071;0,012098;0,011539;0,008434;0,008002;0,008717;0,009465;0,010098;0,011393;0,011655;0,013235;0,013544;0,013782;0,015649;0,016391;0,017245;0,018098;0,019907;0,020775;0,023342;0,026159;0,026652;0,029170;0,031643;0,034613;0,037908;0,041175;0,047890;0,047745;0,051881;0,058057;0,061527;0,070310;0,074779;0,077619;0,086831;0,094908;0,102360;0,116444;0,122319;0,137868;0,147717;0,161963;0,176212;0,179490;0,190913;0,203977;0,232438;0,239768;0,259655;0,262231;0,286445;0,309634;0,338970;0,354766;0,391128;0,423268;0,461716;0,433547
1897;0,156765;0,036307;0,019295;0,011506;0,008149;0,005877;0,004505;0,003785;0,003277;0,003000;0,002478;0,002433;0,002343;0,002841;0,003155;0,003240;0,004075;0,005575;0,015599;0,021995;0,022049;0,022037;0,007737;0,006420;0,006414;0,005854;0,005809;0,005908;0,005767;0,005807;0,005823;0,005634;0,005716;0,005761;0,005716;0,005875;0,006034;0,006559;0,006703;0,006866;0,007211;0,007541;0,008933;0,009395;0,008659;0,008833;0,011941;0,011417;0,008288;0,007511;0,008038;0,009313;0,009360;0,010616;0,011293;0,011987;0,012690;0,013107;0,014791;0,015485;0,016649;0,016804;0,018698;0,018894;0,021709;0,024476;0,025170;0,027324;0,029157;0,031917;0,035441;0,038119;0,043673;0,043376;0,048538;0,052872;0,055510;0,064397;0,070281;0,072730;0,079638;0,085822;0,092910;0,106473;0,111821;0,124187;0,136317;0,149148;0,162292;0,166363;0,175599;0,189443;0,216236;0,220939;0,234779;0,249757;0,266300;0,276173;0,309130;0,339003;0,354296;0,390771;0,422948;0,461570;0,433883
